"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis de Minsk-Maguilov"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://www.w3.org/2004/02/skos/core#prefLabel","Archidiócesis de Minsk-Maguilov"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://dbpedia.org/ontology/wikiPageID",8372785
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://dbpedia.org/ontology/wikiPageRevisionID",115028417
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archidiócesis_de_Minsk-Maguilov?oldid=115028417&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Simón_y_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Minsk-Maguilov"
