"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Pench (Madhya Pradesh)"
"http://es.dbpedia.org/resource/Parque_nacional_de_Pench_(Madhya_Pradesh)","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Pench es un parque nacional en el estado de Madhya Pradesh, en la India. Situado cerca de la localidad de , esta zona pudo haber servido de inspiración para El libro de la selva de Rudyard Kipling ya que el clan de lobos que acoge a Mowgli se denominan el clan de Seeonee."
