"subject","predicate","object"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/2000/01/rdf-schema#label","Noble Sissle"
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/2000/01/rdf-schema#comment","Noble Sissle (Indianápolis, Estados Unidos, 10 de julio de 1889 – Tampa, Florida, 17 de diciembre de 1975) fue un compositor de jazz, líder de banda y cantante de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb9m"
"http://es.dbpedia.org/resource/Noble_Sissle","http://xmlns.com/foaf/0.1/name","Noble Sissle"
"http://es.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianapolitanos"
"http://es.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1975"
"http://es.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1889"
"http://es.dbpedia.org/resource/Noble_Sissle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noble_Sissle"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/apellido","Fuld"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/apellido","Reef"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/archivo","Eubie Blake - Just Wild about Harry.ogg"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/editorial","Dover Books"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Infobase_Publishing"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/fechaDeFallecimiento","Tampa, Florida"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/fechaDeNacimiento","Indianápolis, Indiana, Estados Unidos"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/imagen","Noble Sissle 2.jpg"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/nombre","Noble Sissle"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/nombre","James J."
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/nombre","Catherine"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/nombreDeNacimiento","Noble Lee Sissle"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/ocupación","Compositor, director de banda, cantante"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/pieDeImagen","Noble Sissle fotografiado por Carl Van Vechten en 1951"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eubie_Blake"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/título","The Book of World Famous Music, Classical, Popular and Folk"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/título","I'm Just Wild About Harry"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/título","African Americans in the Military"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/ubicación","New York City, New York"
"http://es.dbpedia.org/resource/Noble_Sissle","http://es.dbpedia.org/property/url","https://archive.org/details/africanamericans0000reef"
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageID",6563851
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageRevisionID",130012948
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180213014732/http:/jass.com/sissle.html"
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510103920/http:/www.ibdb.com/person.asp%3FID=8701"
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0803080/"
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/africanamericans0000reef"
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/wikiPageLength",8672
"http://es.dbpedia.org/resource/Noble_Sissle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noble_Sissle?oldid=130012948&ns=0"
"http://es.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/abstract","Noble Sissle (Indianápolis, Estados Unidos, 10 de julio de 1889 – Tampa, Florida, 17 de diciembre de 1975) fue un compositor de jazz, líder de banda y cantante de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Eubie_Blake","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Noble_Sissle"
"http://es.wikipedia.org/wiki/Noble_Sissle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noble_Sissle"
"http://es.dbpedia.org/resource/Shuffle_Along","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Noble_Sissle"
"http://dbpedia.org/resource/Noble_Sissle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noble_Sissle"
"http://es.dbpedia.org/resource/Bubber_Miley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Noble_Sissle"
