"subject","predicate","object"
"http://es.dbpedia.org/resource/Summit_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Warner_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Wainwright_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/River_Bottom_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/2000/01/rdf-schema#label","Condado de Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Muskogee (en inglés: Muskogee County), fundado en 1907, es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 69.451 habitantes con una densidad de población de 33 personas por km². La sede del condado es Muskogee.​"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mxv0"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://xmlns.com/foaf/0.1/name","Condado de Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/densidad",85
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/fundaciónFechas",1907
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/mapa","Map of Oklahoma highlighting Muskogee County.svg"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/nombre","Condado de Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/nombreCompleto","Condado de Muskogee"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/población",69451
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/páginaWeb","www.cityofmuskogee.com"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/superficieAgua",25
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/superficieTierra",814
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Muskogee_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/wikiPageID",4041124
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/wikiPageRevisionID",120445143
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmuskogee.com"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/wikiPageLength",5115
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/areaLand",2.10825e+09
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/populationTotal",69451
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Muskogee?oldid=120445143&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Muskogee","http://dbpedia.org/ontology/abstract","El condado de Muskogee (en inglés: Muskogee County), fundado en 1907, es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 69.451 habitantes con una densidad de población de 33 personas por km². La sede del condado es Muskogee.​"
"http://dbpedia.org/resource/Muskogee_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Muskogee"
"http://es.dbpedia.org/resource/Muskogee_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskogee"
