"subject","predicate","object"
"http://es.dbpedia.org/resource/AsiaSat-8","http://www.w3.org/2000/01/rdf-schema#label","AsiaSat-8"
"http://es.dbpedia.org/resource/AsiaSat-8","http://www.w3.org/2000/01/rdf-schema#comment","AsiaSat 8 es un satélite geoestacionario de comunicaciones de Hong Kong operado por la Compañía de Telecomunicaciones por Satélite de Asia.​AsiaSat 8 fue construido por Space Systems / Loral y se basa en el bus satelital LS-1300LL. El satélite transporta 24 transpondedores de la banda Ku y una carga útil de la banda Ka, y se planificó que se colocara inicialmente sobre el ecuador, a una longitud de 105.5 grados Este, que cubra el sur y el sureste de Asia, China y Oriente Medio.​Se lanzó a bordo de un Falcon 9 v1.1 desde Cabo Cañaveral, Florida.​"
"http://es.dbpedia.org/resource/AsiaSat-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones_en_órbita_geoestacionaria"
"http://es.dbpedia.org/resource/AsiaSat-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/AsiaSat-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/AsiaSat-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AsiaSat-8"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/bandas","Banda Ku y Banda Ka"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/contratos","http://es.dbpedia.org/resource/SpaceX"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Falcon_9"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/masa",4535
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/nombre","AsiaSat-8"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/nssdcId",2014
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/AsiaSat"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/sitio","Cabo Cañaveral SLC-40"
"http://es.dbpedia.org/resource/AsiaSat-8","http://es.dbpedia.org/property/vidaÚtil",15
"http://es.dbpedia.org/resource/AsiaSat-8","http://dbpedia.org/ontology/wikiPageID",8689565
"http://es.dbpedia.org/resource/AsiaSat-8","http://dbpedia.org/ontology/wikiPageRevisionID",118140366
"http://es.dbpedia.org/resource/AsiaSat-8","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/AsiaSat-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AsiaSat-8?oldid=118140366&ns=0"
"http://es.dbpedia.org/resource/AsiaSat-8","http://dbpedia.org/ontology/abstract","AsiaSat 8 es un satélite geoestacionario de comunicaciones de Hong Kong operado por la Compañía de Telecomunicaciones por Satélite de Asia.​AsiaSat 8 fue construido por Space Systems / Loral y se basa en el bus satelital LS-1300LL. El satélite transporta 24 transpondedores de la banda Ku y una carga útil de la banda Ka, y se planificó que se colocara inicialmente sobre el ecuador, a una longitud de 105.5 grados Este, que cubra el sur y el sureste de Asia, China y Oriente Medio.​Se lanzó a bordo de un Falcon 9 v1.1 desde Cabo Cañaveral, Florida.​"
"http://dbpedia.org/resource/AsiaSat_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AsiaSat-8"
"http://es.wikipedia.org/wiki/AsiaSat-8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AsiaSat-8"
