"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Sartène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Distrito_de_Ajaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Córcega del Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Córcega del Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córcega_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://dbpedia.org/ontology/wikiPageID",346580
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",65670298
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Córcega_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Córcega_del_Sur?oldid=65670298&ns=14"
