"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Paraguay_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://dbpedia.org/ontology/wikiPageID",4171460
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",128144079
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Paraguay?oldid=128144079&ns=14"
"http://es.dbpedia.org/resource/Temporada_2011_del_fútbol_paraguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Trofeo_El_Golero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2019_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Teledeportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Plaqueta_Millington_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Federación_Paraguaya_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Fútbol_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Playa_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Museo_del_Fútbol_Sudamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Temporada_2012_del_fútbol_paraguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Torneo_Ingreso_1913","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_playa_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Paraguay"
