"subject","predicate","object"
"http://es.dbpedia.org/resource/Harlem_Renaissance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Renacimiento_de_harlem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Langston_Hughes","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Langston_Hughes","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.wikipedia.org/wiki/Renacimiento_de_Harlem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Zora_Neale_Hurston","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Zora_Neale_Hurston","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Renacimiento de Harlem"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://www.w3.org/2000/01/rdf-schema#comment","El Renacimiento de Harlem fue el renacer del arte negro en la comunidad de afroamericanos residentes en Harlem, Nueva York durante los años 1920. Aunque en ocasiones se dice que incluye a todo el alto Manhattan, tradicionalmente Harlem limita por el sur en East 96th Street, donde la senda de las vías de tren emerge del túnel bajo Park Avenue, y al lado de Central Park, al oeste por Morningside Heights, en 125th Street hasta el río Hudson, por el norte en 155th Street, y por el este con el río East."
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019y_2"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harlem"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1920_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renacimiento_de_Harlem"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://dbpedia.org/ontology/wikiPageID",77608
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://dbpedia.org/ontology/wikiPageRevisionID",128022370
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041028025231/http:/www.nku.edu/~diesmanj/harlem.html"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csustan.edu/english/reuben/pal/chap9/9intro.html"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201031941/http:/www.fatherryan.org/harlemrenaissance/"
"http://es.dbpedia.org/resource/Renacimiento_de_Harlem","http://dbpedia.org/ontology/wikiPageLength",4535
