"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria sicula"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://www.w3.org/2000/01/rdf-schema#comment","Pulicaria sicula es una planta de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://xmlns.com/foaf/0.1/name","Pulicaria sicula"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1840"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulicaria"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulicaria_sicula"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/binomial","Pulicaria sicula"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/binomialAuthority","Moris"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pulicaria"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/name","Pulicaria sicula"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/species","P. sicula"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://es.dbpedia.org/property/status","LC"
