"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coregonus_alpinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coregonus_alpinus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/2000/01/rdf-schema#label","Coregonus alpinus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus alpinus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcwds"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://xmlns.com/foaf/0.1/name","Coregonus alpinus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_alpinus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/name","Coregonus alpinus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/species","Coregonus alpinus"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/speciesAuthority","Fatio, 1885"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://dbpedia.org/ontology/wikiPageID",4212574
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://dbpedia.org/ontology/wikiPageRevisionID",120683931
"http://es.dbpedia.org/resource/Coregonus_alpinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=623400&print_version=PRT&source=to_print"
