"subject","predicate","object"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500156)_2012_DG89"
"http://es.dbpedia.org/resource/(500155)_2012_DF81","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500156)_2012_DG89"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/2000/01/rdf-schema#label","(500156) 2012 DG89"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://www.w3.org/2000/01/rdf-schema#comment","(500156) 2012 DG89 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de diciembre de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500156)_2012_DG89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
