"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_Puyuhuapi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Puyuhuapi"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/2000/01/rdf-schema#label","Canal Puyuhuapi"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://www.w3.org/2000/01/rdf-schema#comment","Canal Puyuhuapi (o Puyuguapi) también llamado Canal Cay,​ es un brazo de mar ubicado al suroriente del Océano Pacífico, en la Región de Aysén, Chile. El canal separa la Isla Magdalena de la costa continental de América del Sur, siguiendo una orientación NNE desde su boca austral, que conecta con el Canal Moraleda (44°25′55″S 73°18′49″O﻿ / ﻿-44.43194, -73.31361), hasta su reunión con el  (44°31′30″S 72°40′00″O﻿ / ﻿-44.52500, -72.66667). A partir de ahí pasa a convertirse en el , también llamado Seno Ventisquero, en cuyo extremo N (cruzando el ) se encuentra el pueblo de ."
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://xmlns.com/foaf/0.1/name","Canal Puyuhuapi"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Puyuhuapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Aysén"
