"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_García"
"http://es.dbpedia.org/resource/Emilio_García","http://www.w3.org/2000/01/rdf-schema#label","Emilio García"
"http://es.dbpedia.org/resource/Emilio_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_García"
"http://es.dbpedia.org/resource/Emilio_García","http://dbpedia.org/ontology/wikiPageID",2469652
"http://es.dbpedia.org/resource/Emilio_García","http://dbpedia.org/ontology/wikiPageRevisionID",104591661
"http://es.dbpedia.org/resource/Emilio_García","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Emilio_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_García?oldid=104591661&ns=0"
"http://es.dbpedia.org/resource/Emilio_Garcia_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_García"
"http://es.wikipedia.org/wiki/Emilio_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_García"
"http://es.dbpedia.org/resource/Emilio_García_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_García"
"http://es.dbpedia.org/resource/Catalina_Claro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emilio_García"
"http://es.dbpedia.org/resource/Emilio_Garcia_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_García"
"http://es.dbpedia.org/resource/Emilio_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_García"
