"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haigella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haigella"
"http://es.dbpedia.org/resource/Haigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haigella","http://www.w3.org/2000/01/rdf-schema#label","Haigella"
"http://es.dbpedia.org/resource/Haigella","http://www.w3.org/2000/01/rdf-schema#comment","Haigella es un género de foraminífero bentónico de la familia Praeplanctonidae, de la superfamilia Praeplanctonioidea,​ del suborden Buliminina y del orden Buliminida.​ Su especie-tipo es . Su rango cronoestratigráfico abarca el Albiense superior (Cretácico inferior)."
"http://es.dbpedia.org/resource/Haigella","http://xmlns.com/foaf/0.1/name","Haigella"
"http://es.dbpedia.org/resource/Haigella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Haigella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Haigella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Haigella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haigella"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Praeplanctonidae"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/genus","Haigella †"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/genusAuthority","Georgescu, 2009"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/name","Haigella"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/subdivision","Haigella intermedia †"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/subdivision","Haigella haigi †"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Haigella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Praeplanctonioidea"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/wikiPageID",6004566
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/wikiPageRevisionID",120729618
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Praeplanctonidae"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Praeplanctonioidea"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminina"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Haigella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haigella?oldid=120729618&ns=0"
"http://es.dbpedia.org/resource/Haigella","http://dbpedia.org/ontology/abstract","Haigella es un género de foraminífero bentónico de la familia Praeplanctonidae, de la superfamilia Praeplanctonioidea,​ del suborden Buliminina y del orden Buliminida.​ Su especie-tipo es . Su rango cronoestratigráfico abarca el Albiense superior (Cretácico inferior)."
