"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_1973)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_1973)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/McCloud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/McCloud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/Duel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/Duel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/William_Dennis_Weaver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.wikipedia.org/wiki/Dennis_Weaver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/Gunsmoke","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/Gunsmoke","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Weaver"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Dennis Weaver"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","William Dennis Weaver, conocido artísticamente como Dennis Weaver (Joplin, Misuri, 4 de junio de 1924- Ridgway, Colorado, 24 de febrero de 2006) fue un actor estadounidense."
"http://es.dbpedia.org/resource/Dennis_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bq3"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://xmlns.com/foaf/0.1/name","Dennis Weaver"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dennis_Weaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Weaver"
