"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacalia_sonchifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Crassocephalum_sonchifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Emilia_marivelensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Emilia_purpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Emilia_rigidula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Emilia_sinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Gynura_ecalyculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Prenanthes_javanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Senecio_auriculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Senecio_rapae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Sonchus_javanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/2000/01/rdf-schema#label","Emilia sonchifolia"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/2000/01/rdf-schema#comment","Emilia sonchifolia es una especie de planta fanerógama de la familia Asteraceae.​"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkytb"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://xmlns.com/foaf/0.1/name","Emilia sonchifolia"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecioneae"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1834"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_sonchifolia"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://es.dbpedia.org/property/genus","Emilia"
"http://es.dbpedia.org/resource/Emilia_sonchifolia","http://es.dbpedia.org/property/name","Emilia sonchifolia"
