"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_continente"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://dbpedia.org/ontology/wikiPageID",8984289
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",116964004
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Oceanía?oldid=116964004&ns=14"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía"
