"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artritis_psoriásica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artritis_psoriásica"
"http://es.dbpedia.org/resource/Artritis_psoriasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artritis_psoriásica"
"http://dbpedia.org/resource/Psoriatic_arthritis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artritis_psoriásica"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/2000/01/rdf-schema#label","Artritis psoriásica"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/2000/01/rdf-schema#comment","La artritis psoriásica es la afección inflamatoria de las articulaciones asociada a la psoriasis. Para el diagnóstico de artritis psoriásica, es requisito necesario que sea seronegativa (es decir, que los pacientes no tengan factor reumatoide u otros autoanticuerpos) y que no haya datos sugestivos de artritis reumatoide."
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tdtb"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://xmlns.com/foaf/0.1/name","Artritis psoriásica"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psoriasis"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_reumatológicas"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artritis_psoriásica"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/emedicinesubj","radio"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/emedicinetopic",578
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/imagen","Arthrite rhumatoide.jpg"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/medlineplus",413
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/meshid","D015535"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/nombre","Artritis psoriásica"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://es.dbpedia.org/property/pie","Diferentes estadios de artritis en las articulaciones interfalángicas distales."
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://dbpedia.org/ontology/wikiPageID",1103105
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://dbpedia.org/ontology/wikiPageRevisionID",130091087
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://dbpedia.org/ontology/wikiPageLength",11143
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://dbpedia.org/ontology/meshId","D015535"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artritis_psoriásica?oldid=130091087&ns=0"
"http://es.dbpedia.org/resource/Artritis_psoriásica","http://dbpedia.org/ontology/abstract","La artritis psoriásica es la afección inflamatoria de las articulaciones asociada a la psoriasis. Para el diagnóstico de artritis psoriásica, es requisito necesario que sea seronegativa (es decir, que los pacientes no tengan factor reumatoide u otros autoanticuerpos) y que no haya datos sugestivos de artritis reumatoide."
