"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sir Hubert Murray"
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Hubert Murray​ (en inglés: Hubert Murray Stadium) es un recinto deportivo ubicado en Puerto Moresby, la capital de Papúa Nueva Guinea. Fue construido a razón de la organización de los Juegos del Pacífico Sur 1969 por el estado papú, y es utilizado generalmente para encuentros de fútbol y rugby. Tiene una capacidad de 20 000 espectadores."
"http://es.dbpedia.org/resource/Estadio_Sir_Hubert_Murray","http://xmlns.com/foaf/0.1/name","Estadio Hubert Murray"
