"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandi_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_coreano"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",1086770
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",111341402
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Corea_del_Norte?oldid=111341402&ns=14"
"http://es.dbpedia.org/resource/Kang_Chol-hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Baek_Seok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Tu-bong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Norte"
