"subject","predicate","object"
"http://es.dbpedia.org/resource/Stone_Cold_Classics","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/Stone_Cold_Classics","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen_Volume_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/The_A_Z_of_Queen,_Volume_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/The_A_Z_of_Queen_Volume_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://dbpedia.org/resource/The_A–Z_of_Queen,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.wikipedia.org/wiki/The_A-Z_of_Queen,_Volume_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/Absolute_Greatest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/Absolute_Greatest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/2000/01/rdf-schema#label","The A-Z of Queen, Volume 1"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/2000/01/rdf-schema#comment","The A-Z of Queen, Volume 1 es un álbum recopilatorio lanzado por la banda de Rock inglesa Queen en 2007. El álbum contiene 2 discos (CD y DVD) y solo es disponible en las tiendas Wal-Mart, los discos contiene versiones de estudio y versiones en vivo de cada una de las canciones. algunos de los videos en vivo son con Paul Rodgers interpretando temas con Roger Taylor y Brian May durante su Queen + Paul Rodgers Tour en 2005 y 2006."
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz8h7"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Queen"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_A-Z_of_Queen,_Volume_1"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stone_Cold_Classics"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/duracion","2575.0"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/grabacion",1973
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/The_A-Z_of_Queen,_Volume_1","http://es.dbpedia.org/property/nombre","The A-Z of Queen, Volume 1"
