"subject","predicate","object"
"http://dbpedia.org/resource/Hooded_butcherbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cracticus_cassicus"
"http://es.wikipedia.org/wiki/Cracticus_cassicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cracticus_cassicus"
"http://es.dbpedia.org/resource/Verdugo_cabecinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cracticus_cassicus"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/2000/01/rdf-schema#label","Cracticus cassicus"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/2000/01/rdf-schema#comment","El verdugo cabecinegro (Cracticus cassicus) es una especie de ave paseriforme de la familia Artamidae propia de Nueva Guinea y algunas islas menores circundantes."
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w68p1"
