"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#label","Historia medieval de Tesalónica"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#comment","La historia medieval de Tesalónica se refiere a la historia de la ciudad de Tesalónica y el territorio próximo durante la Edad Media, primero como ciudad de Tesalónica (capital de la  después de 379), luego como thema de Tesalónica y más tarde como Reino Latino de Tesalónica."
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm5p7"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tesalónica"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_medieval_de_Tesalónica"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://dbpedia.org/ontology/wikiPageID",4864503
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://dbpedia.org/ontology/wikiPageRevisionID",125735833
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marijan-birus.iz.hr/English/Greece/Thessaloniki/byzantine_thessaloniki.htm"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_medieval_de_Tesalónica?oldid=125735833&ns=0"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://dbpedia.org/ontology/abstract","La historia medieval de Tesalónica se refiere a la historia de la ciudad de Tesalónica y el territorio próximo durante la Edad Media, primero como ciudad de Tesalónica (capital de la  después de 379), luego como thema de Tesalónica y más tarde como Reino Latino de Tesalónica."
"http://dbpedia.org/resource/Thessalonica_in_the_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica"
"http://es.wikipedia.org/wiki/Historia_medieval_de_Tesalónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica"
"http://es.dbpedia.org/resource/Andrónico_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica"
