"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Stop_Believin'","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Don't_Stop_Believin'","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Start_from_the_Dark","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/The_Final_Countdown_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/The_Final_Countdown_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/The_Final_Countdown_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Quiero_amar","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Quiero_amar__Open_Arms__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Carrie_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Carrie_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Faithfully_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Faithfully_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Open_Arms","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kevin_Elson"
"http://es.dbpedia.org/resource/Open_Arms","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Elson"
