"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/2000/01/rdf-schema#label","Joaquín de Font y de Boter"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín de Font y de Boter (Barcelona, 1857 - Ibíd., 1916) fue un farmacéutico, catedrático y crítico musical español."
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://xmlns.com/foaf/0.1/name","Joaquín de Font de Boter"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_musicales_de_España"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_carlistas"
"http://es.dbpedia.org/resource/Joaquín_de_Font_y_de_Boter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
