"subject","predicate","object"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#label","Búsqueda de Planetas Extrasolares de Ginebra"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#comment","La Búsqueda de Planetas Extrasolares de Ginebra es una variedad de programas de observación a cargo de Michel Mayor, D. Naef, Pepe F., Didier Queloz, Santos, Carolina del Norte, y Stéphane Udry. El programa se encuentra en el sitio de Sauverny en Versoix, una pequeña ciudad cerca de Ginebra, Suiza. El trabajo realizado por esta organización dio lugar al descubrimiento de varios planetas extrasolares, incluyendo el primer planeta extrasolar confirmado orbitando una estrella similar al Sol, 51 Pegasi b. Los programas actuales en Ginebra son la búsqueda de planetas extrasolares en el Observatorio de Haute-Provence, Observatorio de La Silla, y los programas de enanas M. Los proyectos actuales involucran al Buscador de Planetas por Velocidad Radial de Alta Precisión o espectrógrafo HARPS.​​"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0fm7"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondeos_astronómicos"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_astronómicos"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetología"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búsqueda_de_Planetas_Extrasolares_de_Ginebra"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/wikiPageID",4312519
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/wikiPageRevisionID",121834613
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://obswww.unige.ch/~udry/planet/elodie.html"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://obswww.unige.ch/~udry/planet/coralie.html"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619103745/http:/isdc.unige.ch/"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búsqueda_de_Planetas_Extrasolares_de_Ginebra?oldid=121834613&ns=0"
"http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://dbpedia.org/ontology/abstract","La Búsqueda de Planetas Extrasolares de Ginebra es una variedad de programas de observación a cargo de Michel Mayor, D. Naef, Pepe F., Didier Queloz, Santos, Carolina del Norte, y Stéphane Udry. El programa se encuentra en el sitio de Sauverny en Versoix, una pequeña ciudad cerca de Ginebra, Suiza. El trabajo realizado por esta organización dio lugar al descubrimiento de varios planetas extrasolares, incluyendo el primer planeta extrasolar confirmado orbitando una estrella similar al Sol, 51 Pegasi b. Los programas actuales en Ginebra son la búsqueda de planetas extrasolares en el Observatorio de Haute-Provence, Observatorio de La Silla, y los programas de enanas M. Los proyectos actuales involucran al Buscador de Planetas por Velocidad Radial de Alta Precisión o espectrógrafo HARPS.​​ El Centro de Datos Científicos de Integral se encuentra en Ecogia, que también pertenece a la ciudad de Versoix. El centro está vinculado al Observatorio de Ginebra y se ocupa del procesamiento de los datos proporcionados por el satélite INTEGRAL de la Agencia Espacial Europea.​ En los dos sitios de Sauverny y Ecogia un grupo de aproximadamente 143 personas están empleadas, incluyendo científicos, doctorandos, estudiantes, personal técnico (especialistas en informática y electrónica, mecánica), así como personal administrativo.​"
"http://dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra"
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra"
"http://es.wikipedia.org/wiki/Búsqueda_de_Planetas_Extrasolares_de_Ginebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra"
