"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari_312T2B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrari_312T"
"http://es.dbpedia.org/resource/Ferrari_312T4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrari_312T"
"http://es.wikipedia.org/wiki/Ferrari_312T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrari_312T"
"http://es.dbpedia.org/resource/Ferrari_312T","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 312T"
"http://es.dbpedia.org/resource/Ferrari_312T","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari 312T, también 312T2, 312T2B, 312T3, 312T4 y 312T5, fue un monoplaza de Fórmula 1 diseñado por el ingeniero Mauro Forghieri de Ferrari. Tuvo su debut en el Gran Premio de Sudáfrica de 1975 y su última carrera fue el de Estados Unidos de 1980. Participó en un total de 90 carreras, ganó 27 en 61 podios y logró 19 pole positions y 25 vueltas rápidas.​​​​​"
"http://es.dbpedia.org/resource/Ferrari_312T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3p4r"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1975_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Ferrari_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1978_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1977_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1979_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1976_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1980_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_312T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrari_312T"
"http://es.dbpedia.org/resource/Ferrari_312T","http://dbpedia.org/ontology/wikiPageID",3201647
"http://es.dbpedia.org/resource/Ferrari_312T","http://dbpedia.org/ontology/wikiPageRevisionID",125114426
"http://es.dbpedia.org/resource/Ferrari_312T","http://dbpedia.org/ontology/wikiPageLength",19378
"http://es.dbpedia.org/resource/Ferrari_312T","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrari_312T?oldid=125114426&ns=0"
"http://es.dbpedia.org/resource/Ferrari_312T","http://dbpedia.org/ontology/abstract","El Ferrari 312T, también 312T2, 312T2B, 312T3, 312T4 y 312T5, fue un monoplaza de Fórmula 1 diseñado por el ingeniero Mauro Forghieri de Ferrari. Tuvo su debut en el Gran Premio de Sudáfrica de 1975 y su última carrera fue el de Estados Unidos de 1980. Participó en un total de 90 carreras, ganó 27 en 61 podios y logró 19 pole positions y 25 vueltas rápidas.​​​​​ Con este monoplaza, en diferentes versiones, Ferrari triunfó en los Campeonatos de Constructores de 1975, 1976, 1977 y 1979, Niki Lauda en el Campeonato de Pilotos de 1975 y 1977, y Jody Scheckter en el de 1979. Clay Regazzoni, Carlos Reutemann y Gilles Villeneuve fueron los otros tres pilotos que condujeron este vehículo, todos logrando más de una victoria cada uno.​​​​​ Luego de cuatro temporadas exitosas para el equipo, en 1980 se presentó el 312T5. Solo sumó 8 puntos, siendo el peor resultado de Ferrari en la historia del Campeonato de Constructores: 10.º.​ Para 1981, fue remplazado por el  de motor turbo.​ El monoplaza estaba impulsado por un motor bóxer de 3 litros y 12 cilindros con una potencia de alrededor de 500 CV. La configuración de cilindros opuestos permitía que el vehículo tuviera un centro de gravedad más bajo, dándole mayor estabilidad en las curvas. La denominación del vehículo se debe a su cilindrada (3), número de cilindros (12) y el hecho que su caja tuviera una disposición transversal (T) con respecto al eje del motor.​​​"
"http://es.dbpedia.org/resource/Ferrari_312T2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrari_312T"
"http://es.dbpedia.org/resource/Ferrari_312T3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrari_312T"
"http://es.dbpedia.org/resource/Ferrari_312T5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrari_312T"
"http://dbpedia.org/resource/Ferrari_312T","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrari_312T"
