"subject","predicate","object"
"http://dbpedia.org/resource/Terrance_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T.J._Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/2000/01/rdf-schema#label","T.J. Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Terrance ""T. J."" Campbell (Phoenix, Arizona, 23 de enero de 1988) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Türk Telekom B.K. de la BSL, la primera división del baloncesto turco. Con 1,75 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/T.J._Campbell","http://xmlns.com/foaf/0.1/name","T.J. Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://xmlns.com/foaf/0.1/name","Terrance Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://xmlns.com/foaf/0.1/nick","""T.J."""
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TED_Kolejliler"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Arizona"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Pilots"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Socar_Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/T.J._Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Melbourne_Tigers"
"http://es.dbpedia.org/resource/T.J._Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T.J._Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/apodo","""T.J."""
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2010"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/equipos","* Melbourne Tigers 
* TED Ankara Kolejliler 
* Canton Charge 
* JDA Dijon 
* JSF Nanterre 
* Socar Petkim S.K. 
* Türk Telekom B.K. 
* Real Betis Baloncesto"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/imagen","TJ Campbell 44.png"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/lugarNacimiento","Phoenix, Arizona"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/nombre","T.J. Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/nombrecompleto","Terrance Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/títulos","* Debutante del Año de la WCC 
* Mejor quinteto de la WCC 
* Campeón del Match des Champions 
* Campeón del FIBA EuroChallenge"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/universidad","Glendale CC"
"http://es.dbpedia.org/resource/T.J._Campbell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Portland_Pilots"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageID",7913163
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",128646404
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A51529/T-J-Campbell"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/TJ-Campbell/Turkey/Socar-Petkimspor/163995"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandpilots.com/roster.aspx%3Frp_id=1384"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/dleague/players/c/campbtj01d.html"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/TJ-Campbell/Summary/8485"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/tj-campbell-1.html"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/wikiPageLength",7791
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JSF_Nanterre"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JDA_Dijon"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Türk_Telekom_B.K."
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Ankara_Kolejliler"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Melbourne_Tigers"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Socar_Petkim_S.K."
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Endesa"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Portland_Pilots"
"http://es.dbpedia.org/resource/T.J._Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T.J._Campbell?oldid=128646404&ns=0"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/abstract","Terrance ""T. J."" Campbell (Phoenix, Arizona, 23 de enero de 1988) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Türk Telekom B.K. de la BSL, la primera división del baloncesto turco. Con 1,75 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Terrance_Campbell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T.J._Campbell"
"http://es.wikipedia.org/wiki/T.J._Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T.J._Campbell"
