"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Guerrero_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Santiago Guerrero Arroyo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Guerrero Arroyo (Palencia, 27 de octubre de 1974)​ es un deportista español que compitió en piragüismo en la modalidad de maratón. Ganó siete medallas en el Campeonato Mundial de Piragüismo en Maratón entre los años 1999 y 2008, y tres medallas en el Campeonato Europeo de Piragüismo en Maratón entre los años  y .​​"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://xmlns.com/foaf/0.1/name","Santiago Guerrero Arroyo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Guerrero_Arroyo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://es.dbpedia.org/property/nombre","Santiago Guerrero Arroyo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://dbpedia.org/ontology/wikiPageID",6141578
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",129030419
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Guerrero_Arroyo?oldid=129030419&ns=0"
"http://es.dbpedia.org/resource/Santiago_Guerrero_Arroyo","http://dbpedia.org/ontology/abstract","Santiago Guerrero Arroyo (Palencia, 27 de octubre de 1974)​ es un deportista español que compitió en piragüismo en la modalidad de maratón. Ganó siete medallas en el Campeonato Mundial de Piragüismo en Maratón entre los años 1999 y 2008, y tres medallas en el Campeonato Europeo de Piragüismo en Maratón entre los años  y .​​"
