"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2518853
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",73195125
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Sevilla?oldid=73195125&ns=14"
"http://es.dbpedia.org/resource/Santiago_Cirugeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/José_Sáez_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Anselmo_de_la_Matta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Arévalo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Gómez_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Ortiz_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/José_Espiau_y_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Cruz_Villalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_de_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Falconete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Guillermo_Vázquez_Consuegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Ambrosio_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Fernando_de_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Campos_Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_de_Herrera_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_González_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_de_Figueroa_y_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Talavera_y_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Talavera_y_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Núñez_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Matías_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Aníbal_González_Álvarez-Ossorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Adolfo_Morales_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Balbontín_de_Orta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
