"subject","predicate","object"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/2000/01/rdf-schema#label","Cimolestes"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/2000/01/rdf-schema#comment","Cimolestes (""ladrón de la arcilla blanca"") es un género de mamíferos placentarios parecidas a los opóssums. El género apareció en Norteamérica al Cretáceo superior y se extinguió durante el Paleoceno. Antiguamente se los consideraba marsupiales, pero ahora se los clasifica dentro del orden Cimolesta (que debe su nombre a este género). Se cree que los pangolines y carnívoros (es decir, el clado Ferae) son sus parientes más cercanos todavía vivos."
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk9wj"
"http://es.dbpedia.org/resource/Cimolestes","http://xmlns.com/foaf/0.1/name","Cimolestes"
"http://es.dbpedia.org/resource/Cimolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cretácico"
"http://es.dbpedia.org/resource/Cimolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimolesta"
"http://es.dbpedia.org/resource/Cimolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Cimolestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cimolestes"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cimolestidae"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/genus","Cimolestes"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/name","Cimolestes"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cimolesta"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/subdivision","* C. cerberoides 
* C. incisus 
* C. magnus 
* C. propalaeoryctes 
* C. stirtoni"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cimolestes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Didelphodonta"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/wikiPageID",4010547
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/wikiPageRevisionID",119337358
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cimolestidae"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Didelphodonta"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cimolesta"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cimolestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cimolestes?oldid=119337358&ns=0"
"http://es.dbpedia.org/resource/Cimolestes","http://dbpedia.org/ontology/abstract","Cimolestes (""ladrón de la arcilla blanca"") es un género de mamíferos placentarios parecidas a los opóssums. El género apareció en Norteamérica al Cretáceo superior y se extinguió durante el Paleoceno. Antiguamente se los consideraba marsupiales, pero ahora se los clasifica dentro del orden Cimolesta (que debe su nombre a este género). Se cree que los pangolines y carnívoros (es decir, el clado Ferae) son sus parientes más cercanos todavía vivos."
"http://dbpedia.org/resource/Cimolestes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimolestes"
"http://es.wikipedia.org/wiki/Cimolestes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cimolestes"
