"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al-Razi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al-Razī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al-Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al-Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al_Razi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al_Razī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al_Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariya_al_Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariyā_al-Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariyā_al-Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariyā_al_Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakariyā_al_Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakarīya_al-Razī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakarīya_al-Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakarīya_al_Razī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakarīya_al_Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakarīyā_al-Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Zakarīyā_al_Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al-Razi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al-Razī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al-Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al-Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al_Razi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al_Razī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al_Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariya_al_Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariyā_al-Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariyā_al-Rāzī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
"http://es.dbpedia.org/resource/Abū_Bakr_Muhammad_ibn_Zakariyā_al_Rāzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Razi"
