"subject","predicate","object"
"http://dbpedia.org/resource/Eugenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenol"
"http://es.dbpedia.org/resource/Eugenol","http://www.w3.org/2000/01/rdf-schema#label","Eugenol"
"http://es.dbpedia.org/resource/Eugenol","http://www.w3.org/2000/01/rdf-schema#comment","Eugenol (C10H12O2) es guaiacol con una cadena alil sustituda. i.e. 2 metoxi-4-(2-propenil)fenol. El eugenol es un miembro de los compuestos de la clase alilbencenos. Es un líquido oleoso de color amarillo pálido extraído de ciertos aceites esenciales, especialmente del clavo de olor, la nuez moscada y la canela. Es difícilmente soluble en agua y soluble en solventes orgánicos. Tiene un agradable olor a clavo."
"http://es.dbpedia.org/resource/Eugenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wskg"
"http://es.dbpedia.org/resource/Eugenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenilpropanoides"
"http://es.dbpedia.org/resource/Eugenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfumería"
"http://es.dbpedia.org/resource/Eugenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Eugenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenol"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/cas",97
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/chebi",4917
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/chembl",42710
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/chemspiderid",13876103
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/dens",106
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/fórmula","C10H12O2"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/imagen","Eugenol2DCSD.svg"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/imagen","Eugenol-3D-balls.png"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/imagename","Eugenol"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/imagename","Eugenol 3D"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/kegg","D04117"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/masa",16420
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/nombre","Eugenol"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/otrosNombres","Allylguaiacol"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/otrosNombres","Eugenic acid"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/otrosNombres","Caryophyllic acid"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/pek",527
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/pfk",266
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/pka",1019
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/pubchem",3314
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/smiles","Oc1cccCC=C"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/stdinchikey","RRAFCDWBNXTKKO-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/unii",3
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Eugenol","http://es.dbpedia.org/property/inchikey","RRAFCDWBNXTKKO-UHFFFAOYAJ"
"http://es.dbpedia.org/resource/Eugenol","http://dbpedia.org/ontology/wikiPageID",594856
"http://es.dbpedia.org/resource/Eugenol","http://dbpedia.org/ontology/wikiPageRevisionID",117570835
"http://es.dbpedia.org/resource/Eugenol","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Eugenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenol?oldid=117570835&ns=0"
"http://es.dbpedia.org/resource/Eugenol","http://dbpedia.org/ontology/abstract","Eugenol (C10H12O2) es guaiacol con una cadena alil sustituda. i.e. 2 metoxi-4-(2-propenil)fenol. El eugenol es un miembro de los compuestos de la clase alilbencenos. Es un líquido oleoso de color amarillo pálido extraído de ciertos aceites esenciales, especialmente del clavo de olor, la nuez moscada y la canela. Es difícilmente soluble en agua y soluble en solventes orgánicos. Tiene un agradable olor a clavo."
"http://es.wikipedia.org/wiki/Eugenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenol"
