"subject","predicate","object"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/2000/01/rdf-schema#label","Holochilus brasiliensis"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/2000/01/rdf-schema#comment","La rata nutria o colorada (Holochilus brasiliensis) es una especie de roedor de la familia Cricetidae propia de Sudamérica, en Argentina, Brasil y Uruguay. Está amenazada por pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw2fb"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://xmlns.com/foaf/0.1/name","Rata nutria"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holochilus"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Desmarest"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holochilus_brasiliensis"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/binomial","Holochilus brasiliensis"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Desmarest"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Holochilus"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/name","Rata nutria"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/species","H. brasiliensis"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/subdivision","* H. brasiliensis brasiliensis http://www.sib.gov.ar/fichas/fauna.aspx?id=Holochilus%20brasiliensis&accion=subespecies
* H. brasiliensis vulpinus"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Oryzomyini"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/wikiPageID",1366006
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/wikiPageRevisionID",129433283
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sib.gov.ar/fichas/fauna.aspx%3Fid=Holochilus%20brasiliensis&accion=subespecies"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/infonatura/"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Desmarest"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oryzomyini"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Holochilus"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holochilus_brasiliensis?oldid=129433283&ns=0"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://dbpedia.org/ontology/abstract","La rata nutria o colorada (Holochilus brasiliensis) es una especie de roedor de la familia Cricetidae propia de Sudamérica, en Argentina, Brasil y Uruguay. Está amenazada por pérdida de hábitat.​"
"http://es.wikipedia.org/wiki/Holochilus_brasiliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holochilus_brasiliensis"
"http://dbpedia.org/resource/Holochilus_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holochilus_brasiliensis"
