"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/2000/01/rdf-schema#label","Rebeca Guber"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://www.w3.org/2000/01/rdf-schema#comment","Rebeca Cherep de Guber (Buenos Aires, 2 de julio de 1926) es doctora en matemáticas, docente universitaria y una de las pioneras en el desarrollo de la informática en Argentina."
"http://es.dbpedia.org/resource/Rebeca_Guber","http://xmlns.com/foaf/0.1/name","Rebeca Cherep de Guber"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticas"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebeca_Guber"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
