"subject","predicate","object"
"http://es.dbpedia.org/resource/Touchy!","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Stay On These Roads (álbum)"
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jj91"
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stay_On_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageID",2396130
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",56605322
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stay_on_These_Roads"
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Stay_On_These_Roads"
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stay_On_These_Roads_(álbum)?oldid=56605322&ns=0"
"http://es.dbpedia.org/resource/Scoundrel_Days","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
"http://es.wikipedia.org/wiki/Stay_On_These_Roads_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stay_On_These_Roads_(álbum)"
