"subject","predicate","object"
"http://es.dbpedia.org/resource/(1683)_Castafiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(2973)_Paola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Sylvain Arend"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Sylvain Arend"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://dbpedia.org/ontology/wikiPageID",6924163
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://dbpedia.org/ontology/wikiPageRevisionID",83217003
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend?oldid=83217003&ns=14"
"http://es.dbpedia.org/resource/(1171)_Rusthawelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(2689)_Bruxelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1313)_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1348)_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1314)_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1592)_Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(2866)_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1583)_Antilochus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(2231)_Durrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1969)_Alain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1787)_Chiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
