"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Lubbock","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Kevin_Morby","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/The_Flatlanders","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Trae_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Condado_de_Lubbock","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Condado_de_Lubbock","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Speedealer","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Speedealer","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Justin_Olsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Justin_Olsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Kristi_Cline","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Kristi_Cline","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/The_Crickets","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/The_Crickets","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Tyla_Wynn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Tyla_Wynn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Natalie_Maines","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
"http://es.wikipedia.org/wiki/Lubbock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Daniel_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Kara_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lubbock"
"http://es.dbpedia.org/resource/Kara_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubbock"
