"subject","predicate","object"
"http://es.dbpedia.org/resource/Semillero_prieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxigilla_violacea"
"http://es.dbpedia.org/resource/Melopyrrha_violacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxigilla_violacea"
"http://dbpedia.org/resource/Greater_Antillean_bullfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxigilla_violacea"
"http://es.dbpedia.org/resource/Gallito_prieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxigilla_violacea"
"http://es.wikipedia.org/wiki/Loxigilla_violacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loxigilla_violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/2000/01/rdf-schema#label","Loxigilla violacea"
"http://es.dbpedia.org/resource/Loxigilla_violacea","http://www.w3.org/2000/01/rdf-schema#comment","El semillero prieto​ o gallito prieto (Loxigilla violacea) es una especie de ave paseriforme de la familia Thraupidae endémica de Bahamas, Haití, República Dominicana, Jamaica y Turcas y Caicos."
