"subject","predicate","object"
"http://dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aisling_Franciosi"
"http://es.dbpedia.org/resource/The_Dragon_and_the_Wolf","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Aisling_Franciosi"
"http://es.dbpedia.org/resource/Lyanna_Stark","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Aisling_Franciosi"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/2000/01/rdf-schema#label","Aisling Franciosi"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/2000/01/rdf-schema#comment","Aisling Franciosi (Italia, 6 de junio de 1993) es una actriz italiana, más conocida por interpretar a Katie Benedetto en la serie de la BBC Two, The Fall y a Kate Crawford en la serie de TNT, Legends. En 2016 y 2017, interpretó a Lyanna Stark​ en la serie de la HBO, Game of Thrones."
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Irlanda"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Irlanda"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aisling_Franciosi"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/añoDebut",2012
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/imagen","Aisling Franciosi .jpg"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/imdb",4957233
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/lugarDeNacimiento","Italia"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/nombreDeNacimiento","Aisling Franciosi"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/wikiPageID",7466423
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/wikiPageRevisionID",127352905
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/birthName","Aisling Franciosi"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aisling_Franciosi?oldid=127352905&ns=0"
"http://es.dbpedia.org/resource/Aisling_Franciosi","http://dbpedia.org/ontology/abstract","Aisling Franciosi (Italia, 6 de junio de 1993) es una actriz italiana, más conocida por interpretar a Katie Benedetto en la serie de la BBC Two, The Fall y a Kate Crawford en la serie de TNT, Legends. En 2016 y 2017, interpretó a Lyanna Stark​ en la serie de la HBO, Game of Thrones."
"http://es.dbpedia.org/resource/Vientos_de_invierno_(episodio)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Aisling_Franciosi"
"http://es.wikipedia.org/wiki/Aisling_Franciosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aisling_Franciosi"
"http://es.dbpedia.org/resource/Quirke","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aisling_Franciosi"
"http://es.dbpedia.org/resource/Quirke","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aisling_Franciosi"
