"subject","predicate","object"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/2000/01/rdf-schema#label","Dado Moroni"
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo ""Dado"" Moroni (Génova, 20 de octubre de 1962) es un pianista y compositor de jazz italiano. Aprendió música de un modo autodidacta y empezó a tocar el piano con cuatro años de edad. De adolescente se dedicó profesionalmente a tocar y con 17 años grabó su primer álbum. Está casado a Ada Toure."
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Italia"
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Italia"
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Italia"
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dado_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Dado_Moroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dado_Moroni"
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/wikiPageID",7510836
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/wikiPageRevisionID",124340247
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/dadomoroni"
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resonancerecords.org/dadomoroni"
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php%3Fid=38971"
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Dado_Moroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dado_Moroni?oldid=124340247&ns=0"
"http://es.dbpedia.org/resource/Dado_Moroni","http://dbpedia.org/ontology/abstract","Edgardo ""Dado"" Moroni (Génova, 20 de octubre de 1962) es un pianista y compositor de jazz italiano. Aprendió música de un modo autodidacta y empezó a tocar el piano con cuatro años de edad. De adolescente se dedicó profesionalmente a tocar y con 17 años grabó su primer álbum. En los años ochenta trabajó sobre todo en Europa tocando en festivales y en clubes de jazz, entre ellos el Widder Bar de Zúrich, formando parte del trío de Jimmy Woode. Se trasladó a los Estados Unidos en 1991, convirtiéndose en parte de la escena de jazz de Nueva York, y apareciendo regularmente en clubes prestigiosos de la ciudad como ,  o Village Vanguard, así como grabando varios cedés. Durante su carrera de 35 años Dado ha tocado con grandes figuras como Freddie Hubbard, Clark Terry, Zoot Sims, Harry Edison, Ray Brown, Ron Carter, Oscar Peterson, Ahmad Jamal, Hank Jones, Niels-Henning Ørsted Pedersen y Alvin Queen. Con 25 años de edad tuvo el honor de participar como jurado en la prestigiosa Competición de Piano Internacional Thelonious Monje  de 1987.​ Establecido en Italia, Dado continúa actuando en todo el mundo. En 2007 ganó los Premios de Jazz italianos como Best Jazz Act. En 2009 fue nombrado el mejor pianista italiano de jazz en una votación patrocinada por la revista Musica Jazz.​ En 2010 fue nombrado Profesor de Piano de Jazz en el Conservatorio de Música Giuseppe Verdi de Turín, donde actualmente ejerce. Está casado a Ada Toure."
"http://es.wikipedia.org/wiki/Dado_Moroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dado_Moroni"
