"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/2000/01/rdf-schema#label","Sylvisorex johnstoni"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/2000/01/rdf-schema#comment","Sylvisorex johnstoni» es una especie de musaraña de la familia Soricidae."
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc0yb"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://xmlns.com/foaf/0.1/name","Sylvisorex johnstoni"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvisorex"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvisorex_johnstoni"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/binomial","Sylvisorex johnstoni"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sylvisorex"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/name","Sylvisorex johnstoni"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/rangeMap","Johnston's Forest Shrew area.png"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://es.dbpedia.org/property/rangeMapWidth",180
