"subject","predicate","object"
"http://es.dbpedia.org/resource/Eshmunazar_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II"
"http://es.dbpedia.org/resource/Alfabeto_fenicio","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II"
"http://es.wikipedia.org/wiki/Sarcófago_de_Eshmunazar_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://www.w3.org/2000/01/rdf-schema#label","Sarcófago de Eshmunazar II"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_fenicio"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sidón"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcófagos"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_fenicio"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcófago_de_Eshmunazar_II"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/apellidos","Bargès"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/descubrimiento",1855
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/enlaceautor","Jean-Joseph-Léandre Bargès"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/imagen","Paris - Musée du Louvre .jpg"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Anfibolita"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/nombre","l'Abbé Jean-Joseph Léandre"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/ref","none"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/tamaño",2.56
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/tamañoImagen",274
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/título","Mémoire sur le sarcophage et l'inscription funéraire d'Eschmounazar, roi de Sidon"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/url","http://gallica.bnf.fr/ark:/12148/bpt6k6429140c|páginas=40|editor=Benjamin Duprat"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/year",1856
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageID",9641811
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageRevisionID",130362976
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/en/oeuvre-notices/sarcophagus-eshmunazar-ii-king-sidon"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308211513/http:/www.shsu.edu/~his_ncp/Eshmun.html"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041210140836/http:/www.proel.org/alfabetos/fenicio19.gif"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proel.org/alfabetos/fenicio.html"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puc-rio.br/louvre/images/iaosarco.jpg"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6429140c%7Cp%C3%A1ginas=40%7Ceditor=Benjamin"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://dbpedia.org/ontology/wikiPageLength",18376
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcófago_de_Eshmunazar_II?oldid=130362976&ns=0"
"http://es.dbpedia.org/resource/Eshmunazar_II_sarcophagus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II"
