"subject","predicate","object"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/2000/01/rdf-schema#label","Kayoko Kotohiki"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://www.w3.org/2000/01/rdf-schema#comment","Kayoko Kotohiki (琴弾 加代子 Kotohiki Kayoko?) es un personaje de la novela Battle Royale​. En la película y el manga tiene el mismo nombre. En la película el papel de Kayoko Kotohiki fue interpretado por ​."
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://xmlns.com/foaf/0.1/name","Kotohiki Kayoko"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://xmlns.com/foaf/0.1/name","琴弾 加代子"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://xmlns.com/foaf/0.1/name","Takayo Mimura"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battle_Royale"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Battle_Royale"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_ficticios"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kayoko_Kotohiki"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Takayo_Mimura"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/causa","Asesinada por Kazuo Kiriyama"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Hirono_Shimizu"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Yoshimi_Yahagi"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Koushun_Takami"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/cónyuge","Soltera"
"http://es.dbpedia.org/resource/Kayoko_Kotohiki","http://es.dbpedia.org/property/edad",15
