"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osvaldo_Peretti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldo_Peretti"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Peretti"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Peretti (Buenos Aires, Argentina, 30 de abril de 1921 - ...) es un exfutbolista que jugó como interno."
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs88cq"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://xmlns.com/foaf/0.1/name","Osvaldo Peretti"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1921"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_Peretti"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Argentino_(Mendoza)"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/imagen","Peretti Osvaldo.PNG"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/inicio",1946
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/nombre","Osvaldo Peretti"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/nombrecompleto","Osvaldo Peretti"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Interno"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/wikiPageID",6335197
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/wikiPageRevisionID",125261009
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105937/http:/www.enciclopediagiallorossa.com/Peretti.htm"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelcalcio.it/Peretti.html"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Interno"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldo_Peretti?oldid=125261009&ns=0"
"http://es.dbpedia.org/resource/Osvaldo_Peretti","http://dbpedia.org/ontology/abstract","Osvaldo Peretti (Buenos Aires, Argentina, 30 de abril de 1921 - ...) es un exfutbolista que jugó como interno."
"http://dbpedia.org/resource/Osvaldo_Peretti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osvaldo_Peretti"
