"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Cuba-Unión_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://dbpedia.org/resource/Cuba–Soviet_Union_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba-URSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Union_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Union_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba_URSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba_Union_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba_Union_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba_Unión_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_Cuba_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
"http://es.dbpedia.org/resource/Relaciones_cubano-sovieticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Soviética"
