"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_Nueva_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_Nueva_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Cruz_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Cruz_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Cruz_sobre_las_Aguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_sobre_el_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_sobre_el_Mar_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_sobre_el_Mar_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://dbpedia.org/resource/Cádiz_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Caminos_de_Santiago_del_Sur","http://es.dbpedia.org/property/aclaraciónFoto","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Caminos_de_Santiago_del_Sur","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Santa Cruz de Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#comment","La Santa y Apostólica Iglesia Catedral de Cádiz es la sede episcopal de la diócesis de Cádiz y Ceuta, en España. Es un edificio de estilo barroco y neoclásico. Se empezó a construir en 1722 y no se terminó hasta el 28 de noviembre de 1838. Las crisis económicas provocaron que la catedral tenga un estilo variado, a causa de las invasiones francesas y la posterior pérdida del poder sobre América."
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0x93"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://xmlns.com/foaf/0.1/name","Santa Cruz de Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://xmlns.com/foaf/0.1/name","Catedral de la"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://xmlns.com/foaf/0.1/homepage","http://www.catedraldecadiz.com/"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1838"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Andalucía"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Andalucía"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_barrocas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1838"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_rococó_en_España"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Santa_Cruz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Cádiz_y_Ceuta"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neoclásicas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1830"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Santa_Cruz_de_Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/advocación","Santa Cruz sobre las aguas"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/construcción",1722
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Cádiz_y_Ceuta"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rococó"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/estilo","y neoclásico"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/id","no"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/imagen","Catedral de Cádiz, España, 2015-12-08, DD 56.JPG"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/nombre","Santa Cruz de Cádiz"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/nombre","Catedral de la"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/obra","http://www.spain.info/"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/obra","http://www.cadiznet.com/"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_de_Cádiz","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
