"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Isla Rutland"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/2000/01/rdf-schema#comment","La isla Rutland es una isla situada en el , al sur de la . Como una de las islas Andaman, Rutland forma la isla más meridional y principal del archipiélago situado Gran Andaman. Está separada de la  por el paso de Duncan. La isla se extiende por una superficie de 109,3 km² aproximadamente, y tiene una costa que mide unos 60 km​"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x2t4"
"http://es.dbpedia.org/resource/Isla_Rutland","http://xmlns.com/foaf/0.1/name","Isla Rutland"
"http://es.dbpedia.org/resource/Isla_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Rutland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Rutland"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/entidadTerritorial","Territorio"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/mapa","Rutland I locale.png"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/nombre","Isla Rutland"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/otros","costa"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/otrosOpc","60.0"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/pieImagen","Ubicación de la isla dentro de la islas Andamán"
"http://es.dbpedia.org/resource/Isla_Rutland","http://es.dbpedia.org/property/superficie",109.3
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/wikiPageID",4798637
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/wikiPageRevisionID",120471004
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satelliteviews.net/cgi-bin/w.cgi%3Fc=in&UF=-2109670&UN=-2928569&DG=ISL"
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Isla_Rutland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Rutland?oldid=120471004&ns=0"
"http://es.dbpedia.org/resource/Isla_Rutland","http://dbpedia.org/ontology/abstract","La isla Rutland es una isla situada en el , al sur de la . Como una de las islas Andaman, Rutland forma la isla más meridional y principal del archipiélago situado Gran Andaman. Está separada de la  por el paso de Duncan. La isla se extiende por una superficie de 109,3 km² aproximadamente, y tiene una costa que mide unos 60 km​ Es rica en vida marina, con aguas poco profundas cerca de la isla que tienen una buena variedad de pequeños peces y corales. La isla también ofrece una base ideal para buzos de entrenamiento en aguas abiertas. La vegetación de la isla de Rutland es similar a la de la isla Sentinel del Norte, con suelos arenosos secos. Aunque montañosa, la isla está cubierta de selva bastante abierta."
"http://es.wikipedia.org/wiki/Isla_Rutland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Rutland"
"http://dbpedia.org/resource/Rutland_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Rutland"
