"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rikiya_Koyama"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rikiya_Koyama"
"http://es.dbpedia.org/resource/Yamato_(Naruto)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Rikiya_Koyama"
"http://es.dbpedia.org/resource/Sore_ga_Seiyū!","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Rikiya_Koyama"
"http://es.wikipedia.org/wiki/Rikiya_Koyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rikiya_Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/2000/01/rdf-schema#label","Rikiya Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/2000/01/rdf-schema#comment","Rikiya Koyama (小山 力也 Koyama Rikiya?, Kioto, Japón, 18 de diciembre de 1963) es un actor y actor de voz japonés, afiliado a Haiyuza Theatre Company.​"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvnnd"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://xmlns.com/foaf/0.1/name","Rikiya Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rikiya_Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/empleador","Haiyuza Theatre Company"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/imagen","Rikiya Koyama.jpg"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/lugarDeNacimiento","Kioto, Japón"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/nombre","Rikiya Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/nombreDeNacimiento","Rikiya Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/nombreNativo","小山 力也"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/pieDeImagen","Rikiya Koyama en la Anime Expo de 2012."
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/wikiPageID",2308302
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/wikiPageRevisionID",127092330
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=8136"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211210942/http:/blog01.seigura.com/koyamakimochi/"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/wikiPageLength",10090
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/birthName","Rikiya Koyama"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rikiya_Koyama?oldid=127092330&ns=0"
"http://es.dbpedia.org/resource/Rikiya_Koyama","http://dbpedia.org/ontology/abstract","Rikiya Koyama (小山 力也 Koyama Rikiya?, Kioto, Japón, 18 de diciembre de 1963) es un actor y actor de voz japonés, afiliado a Haiyuza Theatre Company.​"
"http://dbpedia.org/resource/Rikiya_Koyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rikiya_Koyama"
