"subject","predicate","object"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/2000/01/rdf-schema#label","Majdouline Idrissi"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/2000/01/rdf-schema#comment","Majdouline Idrissi es el nombre de una actriz marroquí nacida el 10 de marzo de 1977.​​"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Marruecos"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rabat"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_Francia"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Majdouline_Idrissi"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://dbpedia.org/ontology/wikiPageID",7798463
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://dbpedia.org/ontology/wikiPageRevisionID",125623808
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Majdouline_Idrissi?oldid=125623808&ns=0"
"http://es.dbpedia.org/resource/Majdouline_Idrissi","http://dbpedia.org/ontology/abstract","Majdouline Idrissi es el nombre de una actriz marroquí nacida el 10 de marzo de 1977.​​"
"http://es.wikipedia.org/wiki/Majdouline_Idrissi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Majdouline_Idrissi"
