"subject","predicate","object"
"http://es.wikipedia.org/wiki/Extended_Versions_(Stryper)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extended_Versions_(Stryper)"
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://www.w3.org/2000/01/rdf-schema#label","Extended Versions (Stryper)"
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_vy3"
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extended_Versions_(Stryper)"
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://dbpedia.org/ontology/wikiPageID",5467805
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://dbpedia.org/ontology/wikiPageRevisionID",60982063
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)"
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extended_Versions_(Stryper)?oldid=60982063&ns=0"
"http://es.dbpedia.org/resource/Reborn_(álbum_de_Stryper)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Extended_Versions_(Stryper)"
