"subject","predicate","object"
"http://es.dbpedia.org/resource/Raki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rakı"
"http://es.dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://es.dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#comment","Rakı (o Raki) es un licor anisado​ célebre en Turquía (en turco ""Rakı"", en turco otomano ""راقى"" [ɾaˈkɯ]), pero en el extranjero aparece a menudo como raki. Es similar a varias bebidas alcohólicas que se pueden encontrar en el Mediterráneo y zonas de los Balcanes como: anís, pastis, sambuca, arak, ouzo, tsikoudia, tsipouro y mastika. Elaborado a partir de varias frutas, pero por lo general se emplean uvas y uvas pasas en su producción."
"http://es.dbpedia.org/resource/Rakı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ps59"
"http://es.dbpedia.org/resource/Rakı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Rakı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://es.dbpedia.org/resource/Rakı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Rakı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Turquía"
"http://es.dbpedia.org/resource/Rakı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakı"
"http://es.dbpedia.org/resource/Rakı","http://dbpedia.org/ontology/wikiPageID",253602
"http://es.dbpedia.org/resource/Rakı","http://dbpedia.org/ontology/wikiPageRevisionID",128155670
"http://es.dbpedia.org/resource/Rakı","http://dbpedia.org/ontology/wikiPageLength",6723
"http://es.dbpedia.org/resource/Rakı","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakı?oldid=128155670&ns=0"
"http://es.dbpedia.org/resource/Rakı","http://dbpedia.org/ontology/abstract","Rakı (o Raki) es un licor anisado​ célebre en Turquía (en turco ""Rakı"", en turco otomano ""راقى"" [ɾaˈkɯ]), pero en el extranjero aparece a menudo como raki. Es similar a varias bebidas alcohólicas que se pueden encontrar en el Mediterráneo y zonas de los Balcanes como: anís, pastis, sambuca, arak, ouzo, tsikoudia, tsipouro y mastika. Elaborado a partir de varias frutas, pero por lo general se emplean uvas y uvas pasas en su producción."
"http://es.wikipedia.org/wiki/Rakı","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakı"
