"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Italia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Italia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6849952
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98436802
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Italia_del_siglo_XXI?oldid=98436802&ns=14"
"http://es.dbpedia.org/resource/Gianvito_Martino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paolo_De_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Renato_Dulbecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gino_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marco_Abbondanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Graziano_Delrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stefano_Vella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eugenia_Sacerdote_de_Lustig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michele_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gian_Domenico_Borasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cécile_Kyenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrico_Alleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alessia_Gazzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gillo_Dorfles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paola_Binetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
