"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://www.w3.org/2000/01/rdf-schema#label","Edificio La Unión y el Fénix (Albacete)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://www.w3.org/2000/01/rdf-schema#comment","El edificio La Unión y el Fénix es un edificio de mediados del siglo XX situado en la ciudad española de Albacete.​​​​"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albacete"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_(Albacete)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albacete"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_La_Unión_y_el_Fénix_(Albacete)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Eusebi_Bona"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Plaza_del_Altozano_(Albacete)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Centro_(Albacete)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/editorial","Colegio Oficial de Arquitectos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/imagen","Plaza del Altozano. Albacete 5.jpg"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/nombre","Edificio La Unión y el Fénix"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/textoImagen","Vista del edificio La Unión y el Fénix de Albacete"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/término",1960
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/título",70
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://es.dbpedia.org/property/url","http://rua.ua.es/dspace/handle/10045/51047"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://dbpedia.org/ontology/wikiPageID",6398063
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://dbpedia.org/ontology/wikiPageRevisionID",123672884
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rua.ua.es/dspace/handle/10045/51047"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://dbpedia.org/ontology/wikiPageLength",4075
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_La_Unión_y_el_Fénix_(Albacete)?oldid=123672884&ns=0"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://dbpedia.org/ontology/abstract","El edificio La Unión y el Fénix es un edificio de mediados del siglo XX situado en la ciudad española de Albacete.​​​​"
"http://es.wikipedia.org/wiki/Edificio_La_Unión_y_el_Fénix_(Albacete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Albacete)"
