"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Zonas_francas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",3114975
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",114587441
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Uruguay?oldid=114587441&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
