"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Ramsewak Shankar"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/2000/01/rdf-schema#comment","Ramsewak Shankar (6 de noviembre 1937) fue Presidente de la República de Surinam, gracias a una coalición entre el Partido de la Reforma Progresista y el Partido Nacional de Surinam, desde 1988 hasta 1990, siendo conocido este gobierno por ser el segundo constitucional del país luego de una serie de gobiernos dictatoriales de facto, y por ser el primero elegido por voto directo y universal. Fue derrocado en diciembre de 1990 por el comandante de las fuerzas armadas, Ivan Graanoogst, y posteriormente permaneció en el exilio."
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prq_g"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://xmlns.com/foaf/0.1/name","Ramsewak Shankar"
