"subject","predicate","object"
"http://es.dbpedia.org/resource/Bridgeport_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport (desambiguación)"
"http://es.dbpedia.org/resource/Bridgeport_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bridgeport_(desambiguación)"
"http://es.dbpedia.org/resource/Bridgeport_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4827869
"http://es.dbpedia.org/resource/Bridgeport_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104250787
"http://es.dbpedia.org/resource/Bridgeport_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Bridgeport_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bridgeport_(desambiguación)?oldid=104250787&ns=0"
"http://es.wikipedia.org/wiki/Bridgeport_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bridgeport_(desambiguación)"
"http://dbpedia.org/resource/Bridgeport_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bridgeport_(desambiguación)"
"http://es.dbpedia.org/resource/Municipio_de_Bridgeport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bridgeport_(desambiguación)"
"http://es.dbpedia.org/resource/Bridgeport_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bridgeport_(desambiguación)"
