"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/2000/01/rdf-schema#label","Ryūtarō Morimoto"
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://www.w3.org/2000/01/rdf-schema#comment","Ryūtarō Morimoto (森本 龍太郞 Morimoto Ryūtarō?, Kanazawa, Prefectura de Ishikawa, 6 de abril de 1995)​ es un idol, cantante y actor japonés. Es principalmente conocido por haber sido miembro del grupo masculino Hey! Say! JUMP bajo el auspicio de Johnny & Associates, pero fue suspendido de este en junio de 2011 tras revelarse fotografías en las que Morimoto aparece fumando siendo menor de edad, lo que eventualmente condujo a su retiró del grupo en 2012. En 2016, Morimoto regresó a la industria del entretenimiento como cantante y productor del grupo de cinco miembros, Zero."
"http://es.dbpedia.org/resource/Ryūtarō_Morimoto","http://xmlns.com/foaf/0.1/name","Ryūtarō Morimoto"
