"subject","predicate","object"
"http://es.dbpedia.org/resource/Hibari_Misora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","Isogo-ku (Yokohama)"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#comment","Isogo-ku (磯子区 Isogo-ku?) es uno de los 18 distritos administrativos que conforman la ciudad de Yokohama, la capital de la prefectura de Kanagawa, Japón. Tenía una población estimada de 166 410 habitantes el 1 de octubre de 2019 y una densidad de población de 8735 personas por km².​"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://xmlns.com/foaf/0.1/name","Isogo-ku"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://xmlns.com/foaf/0.1/homepage","https://www.city.yokohama.lg.jp/isogo/"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Yokohama"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isogo-ku_(Yokohama)"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/códigoPostal","〒235-XXXX"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/enlace","no"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/horario","JST"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/nombre","Isogo-ku"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/país","JPN"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/población",166657
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/páginaWeb","https://www.city.yokohama.lg.jp/isogo/"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/superficie",32.73
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Honshu"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/superior","Yokohama"
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Isogo-ku_(Yokohama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
