"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raon-aux-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raon-aux-Bois"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/2000/01/rdf-schema#label","Raon-aux-Bois"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Raon-aux-Bois  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgwtm"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://xmlns.com/foaf/0.1/name","Raon-aux-Bois"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raon-aux-Bois"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/códigoPostal",88220
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/dirigentesNombres","Philippe Noël"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/elevaciónAlta",591
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/elevaciónBaja",385
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/gentilicio","Raonnais, Raonnaises"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/nombre","Raon-aux-Bois"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/población",1010
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/superficie",2405
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Remiremont"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_les_Deux_Rives_de_la_Moselle"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/wikiPageID",3175542
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",127128708
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103212904/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88371-COM"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/demonym","Raonnais, Raonnaises (enfrancés)"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/populationTotal",1010
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/postalCode","88220"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raon-aux-Bois?oldid=127128708&ns=0"
"http://es.dbpedia.org/resource/Raon-aux-Bois","http://dbpedia.org/ontology/abstract","Raon-aux-Bois  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.dbpedia.org/resource/Raon_aux-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raon-aux-Bois"
"http://es.dbpedia.org/resource/Raon_aux_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raon-aux-Bois"
