"subject","predicate","object"
"http://es.dbpedia.org/resource/Óvalo_de_la_Niue_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue"
"http://es.dbpedia.org/resource/Parque_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Niue"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Niue"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Niue"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Niue"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageID",6323259
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageRevisionID",115386805
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Niue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Niue?oldid=115386805&ns=14"
