"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandenburger_Tor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Brandeburgo"
"http://es.dbpedia.org/resource/Puerta_de_Brandemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Brandeburgo"
"http://es.dbpedia.org/resource/Puerta_de_Brandenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Brandeburgo"
"http://es.dbpedia.org/resource/Puerta_de_brandeburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Brandeburgo"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Puerta_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Brandeburgo"
