"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Nélida_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Nélida_Ramos"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Ana Nélida Ramos"
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Ana Nélida Ramos (nacida en 1942) es un una cantante de género popular de folclore pampeano. Es conocida por haber difundido la mayoría de obras de poetas y músicos de la región, así como haber estado en la gestación de lo que se denominó ""Nuevo cancionero folclórico pampeano"" hacia el año 1960."
"http://es.dbpedia.org/resource/Ana_Nélida_Ramos","http://xmlns.com/foaf/0.1/name","Ana Nélida Ramos"
