"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta_cayennensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachytarpheta"
"http://dbpedia.org/resource/Stachytarpheta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Cymburus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Melasanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Sherardia_(Verbenaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Tarpheta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Ubochea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Valerianoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta_jamaicensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.wikipedia.org/wiki/Stachytarpheta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/2000/01/rdf-schema#label","Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/2000/01/rdf-schema#comment","Stachytarpheta es un género de plantas con flores perteneciente a la familia Verbenaceae."
"http://es.dbpedia.org/resource/Stachytarpheta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_m8w"
"http://es.dbpedia.org/resource/Stachytarpheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stachytarpheta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
